DblPrclID,HandleDbl,SITEADDR,Status,Funding,Program,ProjectTyp,Pkg_No,AwardDate,Mo_YrCal,MonthAward,CalYrAward,FYAward,EstProject,AppDate,IssueDate,CompleteDa,MonthComp,CalYrComp,FYComp,Owner,OwnerCat,Contractor,MWBE,Ward26,Ward14,Nbrhd,NbrhdName,PM,AwToIss,IssToComp,AwToComp,BldgType_1,BldgSx,Stories,Units,BldgYrBlt,BldgDec,Garage,Bsmt,BldgSF,BldgVolEst,,,,,,
37810003300,13781000330,1915 MARCUS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-73,2022-12-09,22-Dec,December,2022,2023," $7,995",2022-12-05,2023-06-07,2023-07-18,July,2023,2024,LRA,LRA,Tom's Trucking,Yes,4,0,55,Kingsway East,JMQ,0,41,221,Residential,Brick,2,4,1916,1910,No,Yes,3434,33000,,,,,,
53080001007,15308000100,5894 DR MARTIN LUTHER KING DR,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-41,2017-12-29,17-Dec,December,2017,2018," $2,000",2018-01-03,2018-03-15,2019-07-21,July,2019,2020,LRA,LRA,Signature Demolition,Yes,22,0,78,Hamilton Heights,RC,76,493,569,Commercial,Brick & Wood,2-5,0,1906,1900,No,No,3444,0,,,,,,
48390001800,14839000180,5032 CATES AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-98,2019-03-13,19-Mar,March,2019,2019," $7,000",2019-03-13,2019-03-29,2019-04-23,April,2019,2019,LRA,LRA,Signature Demolition,Yes,18,0,51,Academy,RC,16,25,41,Residential,Brick,2,2,1899,1890,No,Yes,3456,69120,,,,,,
48410003900,14841000390,5141 CATES AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-36,2017-12-18,17-Dec,December,2017,2018," $4,300",2018-01-03,2018-03-08,2018-04-24,April,2018,2018,LRA,LRA,Parouder Demolition,Unknown,18,0,51,Academy,PL,80,47,127,Residential,Brick,2,2,1901,1900,No,Yes,3464,69280,,,,,,
52840002000,15284000200,5201 PAULIAN PL,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-60,2021-09-20,21-Sep,September,2021,2022," $7,000",2022-03-31,2022-03-31,2022-06-09,June,2022,2022,LRA,LRA,A-1 Wrecking & Salvage,Yes,1,0,52,Kingsway West,PL,0,70,70,Residential,Brick,2,4,1913,1910,No,Yes,3468,69360,,,,,,
44440000700,14444000070,4314-6 LEXINGTON AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-21,2018-08-24,18-Aug,August,2018,2019," $4,800",2018-08-27,2018-10-11,2018-11-09,November,2018,2019,LRA,LRA,Cheyenne Contracting,Yes,4,0,56,The Greater Ville,RC,48,29,77,Residential,Brick,2,4,1925,1920,No,Yes,3468,69360,,,,,,
24030000600,12403000060,4014-6 N FLORISSANT AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-129,2019-05-17,19-May,May,2019,2019," $5,199",2019-05-10,2019-07-16,2019-09-27,September,2019,2020,LRA,LRA,Signature Demolition,Yes,3,0,65,Hyde Park,PL,60,73,133,Residential,Brick,2,2,1914,1910,No,Yes,3468,69360,,,,,,
44690603100,14469060310,4471 ST LOUIS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-130,2019-05-16,19-May,May,2019,2019," $12,000",2019-05-10,2019-09-25,2019-10-29,October,2019,2020,LRA,LRA,Hillsdale Demolition,Yes,4,0,56,The Greater Ville,RC,132,34,166,Residential,Brick,2,2,1892,1890,Yes,Yes,3490,69800,,,,,,
56380000200,15638000020,1514 DICK GREGORY PL,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-28,2021-07-07,21-Jul,July,2021,2022," $8,000",2021-06-30,2021-07-30,2021-08-26,August,2021,2022,LRA,LRA,5 Star Demolition,Yes,4,0,56,The Greater Ville,MH,23,27,50,Commercial,Brick,2,0,1910,1910,No,No,3500,70000,,,,,,
51920002200,15192000220,4031 PALM ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-26,2022-08-17,22-Aug,August,2022,2023," $10,223",2023-01-19,2023-01-19,2023-08-02,August,2023,2024,LRA,LRA,Jewel Contracting,Yes,4,0,56,The Greater Ville,MH,0,195,350,Residential,Brick,2,4,1911,1910,No,Yes,3500,70000,,,,,,
33940000100,13394000010,4300 COLLEGE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-42,2019-09-20,19-Sep,September,2019,2020," $12,500",2019-09-07,2019-10-30,2019-11-20,November,2019,2020,LRA,LRA,Cheyenne Contracting,Yes,3,0,67,Fairground,LPG,40,21,61,Residential,Brick,2,4,1908,1900,No,Yes,3500,70000,,,,,,
38660000230,13866000023,5305-7 CABANNE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-158,2019-07-02,19-Jul,July,2019,2020," $13,700",2019-06-27,2019-08-07,2019-08-27,August,2019,2020,TAP IN PROPERTIES LLC,ENTITY,BFW Contracting,Yes,26,0,49,Visitation Park,PL,36,20,56,Residential,Brick,2,2,1901,1900,No,Yes,3512,70240,,,,,,
53030001200,15303000120,4709 NATURAL BRIDGE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-115,, , ,2023,2024, ,2023-03-14,2023-04-25,2023-09-19,September,2023,2024,CHRISTIAN SERVANT MB CHURCH,FAITH, , ,21,0,69,Penrose, ,0,147,0,Commercial,Stone,1,0,1914,1910,No,No,3517,0,,,,,,
33970001700,13397000170,4350-2 WARNE AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-3-4,2019-03-31,19-Mar,March,2019,2019," $18,888",2019-03-25,2019-06-19,2019-08-02,August,2019,2020,LRA,LRA,Z & L Wrecking,Yes,3,0,67,Fairground,LPG,80,44,124,Residential,Brick,2,4,1904,1900,No,Yes,3518,70360,,,,,,
54570003700,15457000370,5605-7 GOODFELLOW BLVD,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-2-11,2019-02-28,19-Feb,February,2019,2019," $32,000",2019-02-22,2019-05-09,2019-07-16,July,2019,2020,LRA,LRA,Signature Demolition,Yes,22,0,50,Wells Goodfellow,LPG,70,68,138,Residential,Brick,2,4,1931,1930,No,Yes,3528,70560,,,,,,
44990603200,14499060320,2801-3 NORWOOD AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-35,2017-12-13,17-Dec,December,2017,2018," $10,000",2018-03-01,2018-03-29,2018-05-02,May,2018,2018,LRA,LRA,JDW Contracting,Yes,1,0,52,Kingsway West,RC,106,34,140,Residential,Brick,2,4,1914,1910,No,Yes,3536,70720,,,,,,
44690505900,14469050590,3026 N TAYLOR AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-37,2021-07-26,21-Jul,July,2021,2022," $5,900",2021-07-15,2021-10-27,2021-11-04,November,2021,2022,"O'NEAL, BETTY T TRS",ENTITY,Signature Demolition,Yes,4,0,56,The Greater Ville,MH,93,8,101,Residential,Brick,2,4,1924,1920,No,Yes,3536,70720,,,,,,
35730400900,13573040090,4362 PENROSE,In Progress,City Building Division,General Revenue - Public Safety,Building Demolition,FY24-60,2023-12-21,23-Dec,December,2023,2024," $6,000",2023-12-14,,, ,0,0,"WARD, MELVIN E",INDIVIDUAL,JDW Contracting,Yes,0,11,68,O'Fallon,MH,0,0,0,Residential,Brick,2,4,1908,1900,No,Yes,3536,0,,,,,,
44250000300,14425000030,4332-4 LEE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-2,2019-07-12,19-Jul,July,2019,2020," $9,300",2019-07-03,2020-03-25,2020-05-13,May,2020,2020,LRA,LRA,Signature Demolition,Yes,21,0,68,O'Fallon,RC,257,49,306,Residential,Brick,2,4,1914,1910,No,Yes,3536,70720,,,,,,
35550100500,13555010050,4675-7 POPE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-1,2019-07-12,19-Jul,July,2019,2020," $11,500",2019-07-03,2019-10-04,2019-11-26,November,2019,2020,LRA,LRA,Tom's Trucking,Yes,21,0,69,Penrose,RC,84,53,137,Residential,Brick,2,4,1925,1920,No,Yes,3536,70720,,,,,,
35550100600,13555010060,4671-3 POPE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-1,2019-07-12,19-Jul,July,2019,2020," $10,000",2019-07-03,2019-10-04,2019-11-26,November,2019,2020,LRA,LRA,Tom's Trucking,Yes,21,0,69,Penrose,RC,84,53,137,Residential,Brick,2,4,1925,1920,No,Yes,3536,70720,,,,,,
52010007900,15201000790,2704-6 GOODFELLOW BLVD,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-1-6,2019-01-18,19-Jan,January,2019,2019," $12,200",2019-01-04,2019-03-15,2019-04-03,April,2019,2019,"PERRY, PATRICIA",INDIVIDUAL,Signature Demolition,Yes,22,0,50,Wells Goodfellow,LPG,56,19,75,Residential,Brick,2,4,1915,1910,No,Yes,3540,70800,,,,,,
33550001500,13355000150,4248-50 LINTON AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-9,2020-06-12,20-Feb,February,2020,2021," $12,200",2020-06-01,2020-10-12,2021-05-05,May,2021,2021,LRA,LRA,Z & L Wrecking,Yes,3,0,67,Fairground,LPG,122,205,327,Residential,Brick,2,4,1915,1910,No,Yes,3542,70840,,,,,,
48480000300,14848000030,5212-4 CABANNE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-104,2021-12-16,21-Dec,December,2021,2022," $6,100",2022-01-29,2022-03-14,2022-04-22,April,2022,2023,"ROGERS, GARY & NORMA",INDIVIDUAL,Signature Demolition,Yes,26,0,51,Academy,MH,88,39,127,Residential,Brick,2,1,1899,1890,No,Yes,3544,70880,,,,,,
37760002300,13776000230,4541 EVANS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-72,2021-10-08,21-Oct,October,2021,2022," $6,100",2022-07-13,2022-07-13,2022-12-23,December,2022,2023,LRA,LRA,B & D Wrecking,Yes,4,0,54,Lewis Place,JMQ,278,163,441,Residential,Brick,2,4,1912,1910,No,Yes,3570,71400,,,,,,
37110101400,13711010140,4646 LABADIE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-90,2021-11-18,21-Nov,November,2021,2022," $6,200",2022-02-08,2022-02-10,2022-02-23,February,2022,2022,LRA,LRA,Cheyenne Contracting,Yes,4,0,56,The Greater Ville,JMQ,84,13,97,Residential,Brick,2,4,1913,1910,No,Yes,3570,71400,,,,,,
45580000150,14558000015,4368 W COOK AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-52,2020-09-16,20-Sep,September,2020,2021," $7,200",2020-09-09,2020-11-09,2021-01-14,January,2021,2021,THE GOSPEL LIGHTHOUSE CHURCH OF GOD,FAITH,B & D Wrecking,Yes,18,0,58,Vandeventer,MH,54,66,120,Residential,Brick,2,4,1895,1890,No,Yes,3570,71400,,,,,,
36290100200,13629010020,3860 MAFFITT AV,Complete,City Building Division,Operation Clean Sweep,Building Demolition,N/A,2018-06-27,18-Jun,June,2018,2018,     $-,2018-06-27,2018-06-27,2018-06-30,June,2018,2018,LRA,LRA,Kwame Building Group,Yes,3,0,59,JeffVanderLou,LPG,0,3,3,Residential,Brick,2,4,1924,1920,No,Yes,3570,71400,,,,,,
35640002100,13564000210,4419-21 HARRIS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-30,2019-09-06,19-Sep,September,2019,2020," $9,200",2019-08-26,2020-02-19,2020-05-13,May,2020,2020,LRA,LRA,Josie B Wrecking,Yes,21,0,68,O'Fallon,PL,166,84,250,Residential,Brick,2,2,1908,1900,No,Yes,3570,71400,,,,,,
35640002400,13564000240,4407-9 HARRIS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-30,2019-09-06,19-Sep,September,2019,2020," $9,200",2019-08-26,2020-02-19,2020-06-02,June,2020,2020,LRA,LRA,Josie B Wrecking,Yes,21,0,68,O'Fallon,PL,166,104,270,Residential,Brick,2,4,1911,1910,No,Yes,3570,71400,,,,,,
26260000700,12626000070,4120-22 NEBRASKA,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-3,2022-07-13,22-Jul,July,2022,2023," $9,900",2022-07-07,2022-08-22,2022-11-16,November,2022,2023,LRA,LRA,Alpha Omega Demolition,Yes,20,0,16,Dutchtown,PL,40,86,126,Residential,Brick,2,2,1901,1900,No,Yes,3600,72000,,,,,,
55520001650,15552000165,5834 KENNERLY AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-8,2021-05-14,21-May,May,2021,2022," $4,000",2021-05-21,2021-07-14,2021-08-31,August,2021,2022,"AMEER, IRSHAAD ABUL",INDIVIDUAL,A-1 Wrecking & Salvage,Yes,22,0,50,Wells Goodfellow,MH,61,48,109,Residential,Brick,2,4,1928,1920,No,Yes,3604,72080,,,,,,
60970000700,16097000070,5866-8 TERRY AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-45,2018-11-12,18-Nov,November,2018,2019," $6,923",2018-11-15,2019-05-20,2019-07-17,July,2019,2020,LRA,LRA,A-1 Wrecking & Salvage,Yes,22,0,50,Wells Goodfellow,PL,189,58,247,Residential,Brick,2,4,1927,1920,No,Yes,3604,72080,,,,,,
60980002000,16098000200,5814 ROOSEVELT PL,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-96,2021-11-29,21-Nov,November,2021,2022," $7,000",2021-12-29,2021-12-29,2022-05-18,May,2022,2022,"JONES, CALVIN",INDIVIDUAL,JDW Contracting,Yes,22,0,50,Wells Goodfellow,MH,30,140,170,Residential,Brick,2,4,1927,1920,No,Yes,3604,72080,,,,,,
45060003700,14506000370,5135 COTE BRILLIANTE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-46,2021-08-03,21-Aug,August,2021,2022," $8,200",2021-07-27,2021-10-13,2021-11-15,November,2021,2022,LRA,LRA,Cheyenne Contracting,Yes,1,0,52,Kingsway West,JMQ,71,33,104,Residential,Brick,2,4,1925,1920,No,Yes,3604,72080,,,,,,
44100200900,14410020090,3939 N TAYLOR AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-113,2019-04-29,19-Apr,April,2019,2019," $7,945",2019-04-22,2019-06-25,2019-07-26,July,2019,2020,LRA,LRA,G-II Wrecking,Yes,21,0,69,Penrose,RC,57,31,88,Residential,Brick,2,4,1922,1920,No,Yes,3608,72160,,,,,,
57400001900,15740000190,5058-60 RUSKIN AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-3,2019-07-18,19-Jul,July,2019,2020," $9,800",2019-07-10,2019-10-22,2019-11-25,November,2019,2020,LRA,LRA,Signature Demolition,Yes,1,0,71,Mark Twain,RC,96,34,130,Residential,Brick,2,4,1929,1920,No,Yes,3624,72480,,,,,,
36590001700,13659000170,1512-8 BELLE GLADE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-4,2019-07-24,19-Jul,July,2019,2020," $9,800",2019-07-11,2019-12-02,2020-01-10,January,2020,2020,LRA,LRA,Signature Demolition,Yes,4,0,57,The Ville,PL,131,39,170,Commercial,Brick & Wood,2-5,0,1884,1880,No,No,3644,79040,,,,,,
49960001700,14996000170,5932-4 HIGHLAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-118,2019-05-03,19-May,May,2019,2019," $8,000",2019-04-26,2019-08-19,2019-09-18,September,2019,2020,LRA,LRA,Hillsdale Demolition,Yes,22,0,50,Wells Goodfellow,PL,108,30,138,Residential,Brick,2,4,1906,1900,No,Yes,3648,72960,,,,,,
60980002800,16098000280,5827-9 TERRY AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-2,2018-06-18,18-Jun,June,2018,2018," $11,472",2018-06-22,2018-10-16,2018-11-27,November,2018,2019,LRA,LRA,06 Environmental LLC,No,22,0,50,Wells Goodfellow,LPG,120,42,162,Residential,Brick,2,4,1925,1920,No,Yes,3672,73440,,,,,,
36260004000,13626000400,3861 LABADIE AV,Complete,City Building Division,Operation Clean Sweep,Building Demolition,N/A,2018-06-27,18-Jun,June,2018,2018,     $-,2018-06-27,2018-06-27,2018-06-30,June,2018,2018,LRA,LRA,Kwame Building Group,Yes,3,0,59,JeffVanderLou,LPG,0,3,3,Residential,Brick,2,4,1923,1920,Yes,Yes,3672,73440,,,,,,
36260004200,13626000420,3014-6 N VANDEVENTER AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-20-8-2,2019-08-30,19-Aug,August,2019,2020," $18,500",2019-08-26,2020-02-20,2020-04-22,April,2020,2020,LRA,LRA,Z & L Wrecking,Yes,3,0,59,JeffVanderLou,LPG,174,62,236,Residential,Brick,2,4,1923,1920,No,Yes,3672,73440,,,,,,
50750001400,15075000140,1901 HODIAMONT AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-38,2021-07-23,21-Jul,July,2021,2022," $9,600",2021-07-15,2021-08-16,2021-08-31,August,2021,2022,"FAIR, VICTORIA",INDIVIDUAL,OT Little Wrecking,Yes,22,0,50,Wells Goodfellow,MH,24,15,39,Mixed Use,Brick,2,0,1920,1920,No,No,3700,74000,,,,,,
36830001900,13683000190,4216 W COTE BRILLIANTE,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-56,2021-08-30,21-Aug,August,2021,2022," $8,500",2021-08-31,2021-11-01,2021-11-23,November,2021,2022,LRA,LRA,Cheyenne Contracting,Yes,4,0,57,The Ville,MH,63,22,85,Residential,Brick,2,4,1926,1920,No,Yes,3740,74800,,,,,,
38240002600,13824000260,1291-3 GOODFELLOW BLVD,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-131,2019-05-21,19-May,May,2019,2019," $14,000",2019-05-11,2019-07-23,2019-09-16,September,2019,2020,LRA,LRA,BFW Contracting,Yes,22,0,48,West End,LPG,63,55,118,Residential,Brick,2,4,1925,1920,Yes,Yes,3744,74880,,,,,,
36270000050,13627000005,3868 LABADIE AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-20-8-2,2019-08-30,19-Aug,August,2019,2020," $16,200",2019-08-26,2019-11-14,2020-01-02,January,2020,2020,LRA,LRA,Z & L Wrecking,Yes,3,0,59,JeffVanderLou,LPG,76,49,125,Residential,Brick,3,1,1906,1900,No,Yes,3747,112410,,,,,,
33930002300,13393000230,5211-5 EMILY ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-137,2019-05-31,19-May,May,2019,2019," $7,800",2019-05-22,2020-01-15,2020-03-27,March,2020,2020,LRA,LRA,Signature Demolition,Yes,21,0,66,College Hill,PL,229,72,301,Residential,Brick,2,2,1903,1900,No,Yes,3760,75200,,,,,,
55510003100,15551000310,5802 HIGHLAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-118,2019-05-03,19-May,May,2019,2019," $12,000",2019-04-26,2019-06-20,2019-08-05,August,2019,2020,LRA,LRA,Hillsdale Demolition,Yes,22,0,50,Wells Goodfellow,PL,48,46,94,Residential,Brick,2,4,1923,1920,No,Yes,3762,75240,,,,,,
52470001100,15247000110,5308 GREER AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-157,2022-05-13,22-May,May,2022,2022," $16,800",2022-05-06,2022-08-17,2022-08-29,August,2022,2023,LRA,LRA,Z & L Wrecking,Yes,1,0,50,Wells Goodfellow,JMQ,96,12,108,Residential,Brick,2,4,1926,1920,No,Yes,3762,75240,,,,,,
19260001300,11926000130,3208 BARRETT ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-106,2020-01-31,20-Jan,January,2020,2020," $11,800",2020-01-24,2020-04-09,2020-06-09,June,2020,2020,LRA,LRA,Signature Demolition,Yes,3,0,67,Fairground,MH,69,61,130,Residential,Brick,3,2,1894,1890,Yes,Yes,3777,113310,,,,,,
44690600600,14469060060,4458 LABADIE AV,Complete,St. Louis Crime Commission,Crime Commission,Building Demolition,FY21-CC-33,2020-07-27,20-Jul,July,2020,2021," $12,500",2020-07-20,2020-12-16,2021-03-08,March,2021,2021,LRA,LRA,Z & L Wrecking,Yes,4,0,56,The Greater Ville,JMQ,142,82,224,Residential,Brick,2,4,1904,1900,No,Yes,3780,75600,,,,,,
44800004400,14480000440,3013 MARCUS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-37,2021-07-26,21-Jul,July,2021,2022," $5,900",2021-07-15,2021-10-08,2021-12-10,December,2021,2022,"GILLS, SUZETTE",INDIVIDUAL,Signature Demolition,Yes,4,0,55,Kingsway East,MH,74,63,137,Residential,Brick,2,4,1899,1890,No,Yes,3786,75720,,,,,,
24030000200,12403000020,4000-2 N FLORISSANT AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-20,2018-08-23,18-Aug,August,2018,2019," $4,200",2018-08-27,2018-09-26,2018-10-29,October,2018,2019,LRA,LRA,Signature Demolition,Yes,3,0,65,Hyde Park,RC,34,33,67,Residential,Brick,2,4,1902,1900,Yes,Yes,3816,76320,,,,,,
33940003200,13394000320,4333-5 LINTON AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-9,2020-06-12,20-Feb,February,2020,2021," $11,200",2020-06-01,2020-10-12,2020-12-29,December,2020,2021,LRA,LRA,Z & L Wrecking,Yes,3,0,67,Fairground,LPG,122,78,200,Residential,Brick,2,4,1893,1890,No,Yes,3824,76480,,,,,,
36570000200,13657000020,4050-2 COTE BRILLIANTE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-60,2018-12-07,18-Dec,December,2018,2019," $4,500",2018-11-28,2019-03-08,2019-05-02,May,2019,2019,LRA,LRA,Tom's Trucking,Yes,4,0,56,The Greater Ville,RC,91,55,146,Residential,Brick,2,4,1906,1900,No,Yes,3832,76640,,,,,,
10980001700,11098000170,3026 N 21ST ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-22-3-1,2022-03-31,22-Mar,March,2022,2022," $29,980",2022-05-11,2022-05-18,2022-07-19,July,2022,2023,NORTHSIDE REGENERATION LLC,NSR,Sultan General Construction,Yes,5,0,60,St. Louis Place,LPG,48,62,110,Residential,Brick,2,4,1887,1880,No,Yes,3842,76840,,,,,,
60970004200,16097000420,5879-81 MAFFITT AV,Planned,City Building Division,General Revenue - Public Safety,Building Demolition, ,, , ,0,0, ,,,, ,0,0,LRA,LRA, , ,22,0,50,Wells Goodfellow, ,0,0,0,Residential,Brick,2,4,1912,1910,No,Yes,3864,77280,,,,,,
42550001200,14255000120,8110 CHURCH RD,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-11-2,2018-11-30,18-Nov,November,2018,2019," $14,000",2018-11-19,2019-03-04,2019-04-25,April,2019,2019,LRA,LRA,Hillsdale Demolition,Yes,2,0,74,Baden,LPG,94,52,146,Residential,Brick,2,4,1895,1890,No,Yes,3876,77520,,,,,,
56370003900,15637000390,8469 N BROADWAY,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-11-1,2018-11-30,18-Nov,November,2018,2019," $21,860",2018-11-19,2019-02-06,2019-03-27,March,2019,2019,LRA,LRA,Sultan General Construction,Yes,2,0,74,Baden,LPG,68,49,117,Residential,Brick,2,4,1922,1920,Yes,Yes,3876,77520,,,,,,
56370004000,15637000400,8463 N BROADWAY,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-67,2018-12-26,18-Dec,December,2018,2019," $10,000",2018-12-20,2019-04-19,2019-06-20,June,2019,2019,ARCH ACQUISITIONS NETWORK LLC,ENTITY,Gaines Wrecking & Excavating,Yes,2,0,74,Baden,PL,114,62,176,Residential,Brick,2,4,1922,1920,No,Yes,3884,77680,,,,,,
23761806700,12376180670,3528-30 N JEFFERSON AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-53,2019-09-20,19-Sep,September,2019,2020," $20,412",2019-09-10,2020-01-30,2020-02-06,February,2020,2020,NORTHSIDE REGENERATION LLC,NSR,Sultan General Construction,Yes,3,0,60,St. Louis Place,MH,132,7,139,Residential,Brick,2,4,1924,1920,No,Yes,3888,77760,,,,,,
35700005400,13570000540,4351-3 PENROSE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-64,2021-09-22,21-Sep,September,2021,2022," $5,500",2022-01-20,2022-01-20,2022-06-16,June,2022,2022,LRA,LRA,Signature Demolition,Yes,21,0,68,O'Fallon,MH,0,147,147,Residential,Brick,2,4,1915,1910,No,Yes,3920,78400,,,,,,
35480004800,13548000480,4157 ROSALIE ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-1,2019-07-12,19-Jul,July,2019,2020," $7,500",2019-07-03,2020-01-07,2020-02-10,February,2020,2020,LRA,LRA,Tom's Trucking,Yes,21,0,68,O'Fallon,RC,179,34,213,Residential,Brick,2,4,1916,1910,No,Yes,3920,78400,,,,,,
38610002400,13861000240,5869 CATES AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-7,2018-08-01,18-Aug,August,2018,2019," $4,999",2018-08-07,2018-08-27,2018-09-07,September,2018,2019,LRA,LRA,Signature Demolition,Yes,26,0,48,West End,PL,26,11,37,Residential,Brick,3,1,1901,1900,No,Yes,3931,117930,,,,,,
49950004800,14995000480,5973-5 HIGHLAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-118,2019-05-03,19-May,May,2019,2019," $13,000",2019-04-26,2019-08-19,2019-09-18,September,2019,2020,LRA,LRA,Hillsdale Demolition,Yes,22,0,50,Wells Goodfellow,PL,108,30,138,Residential,Brick,2,4,1914,1910,No,Yes,3932,78640,,,,,,
44800008300,14480000830,2914 N EUCLID AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-153,2019-06-26,19-Jun,June,2019,2019," $10,200",2019-06-14,2019-10-06,2019-12-10,December,2019,2020,LRA,LRA,BFW Contracting,Yes,4,0,55,Kingsway East,PL,102,65,167,Residential,Brick,2,4,1923,1920,No,Yes,3944,78880,,,,,,
4660401400,10466040140,1000 MORRISON,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-35,2022-08-23,22-Aug,August,2022,2023," $2,950",2022-08-22,2022-09-01,2022-09-28,September,2022,2023,"FULTZ, MARIE A VEAL &",INDIVIDUAL,Bellon Salvage,Unknown,7,0,34,La Salle,PL,9,27,36,Residential,Brick,3,1,1886,1880,No,Yes,3972,119160,,,,,,
50000002707,15000000270,5901-5 DR MARTIN LUTHER KING DR,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-121,2019-05-08,19-May,May,2019,2019," $5,888",2019-04-30,2019-08-01,2019-10-03,October,2019,2020,LRA,LRA,Signature Demolition,Yes,22,0,50,Wells Goodfellow,PL,85,63,148,Commercial,Brick & Wood,2-5,0,1905,1900,No,No,3996,20900,,,,,,
60990003100,16099000310,5849-55 ROOSEVELT (2 BLGS),Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-21-6-6,2021-06-14,20-Jun,June,2020,2021," $16,200",2021-06-14,2022-09-27,2022-10-11,October,2022,2023,"DUMAS, HENRY",INDIVIDUAL,Z & L Wrecking,Yes,22,0,50,Wells Goodfellow,LPG,470,14,484,Residential,Brick,1,8,1955,1950,No,Yes,4000,40000,,,,,,
38340500150,13834050015,5984-6 MINERVA AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-96,2018-06-11,18-Jun,June,2018,2018," $14,800",2018-07-16,2018-08-20,2019-01-10,January,2019,2019,LRA,LRA,Z & L Wrecking,Yes,22,0,78,Hamilton Heights,PL,70,143,213,Commercial,Brick & Wood,1,0,1924,1920,No,No,4040,40400,,,,,,
